datasette_id,datasette_id_label,tag,tag_label
1,Global Power Plant Database,geospatial,geospatial
2, UK Registers of Members Interest,politics,politics
2, UK Registers of Members Interest,uk,uk
3,San Francisco,government,government
3,San Francisco,san-francisco,san-francisco
3,San Francisco,usa,usa
4,Lahman's Baseball Database,baseball,baseball
4,Lahman's Baseball Database,sports,sports
7,The Metropolitan Museum of Art Open Access,art,art
7,The Metropolitan Museum of Art Open Access,museums,museums
7,The Metropolitan Museum of Art Open Access,nyc,nyc
8,Datasette Registry,datasette,datasette
9,"COVID-19 cases, using data from Johns Hopkins CSSE, the New York Times and the LA Times",covid-19,covid-19
9,"COVID-19 cases, using data from Johns Hopkins CSSE, the New York Times and the LA Times",public-health,public-health
11,COVID-19 SBA loans above 150k,covid-19,covid-19
11,COVID-19 SBA loans above 150k,government,government
12,Members of the United States Congress,government,government
14,California Protected Areas Database (CPAD 2020a),geospatial,geospatial
16,LAION-Aesthetics v2 6+,ai,ai
17,Datasette,datasette,datasette
17,Datasette,templated,templated
17,Datasette,websites,websites
18,www.niche-museums.com,templated,templated
18,www.niche-museums.com,websites,websites
19,Today I Learned,templated,templated
19,Today I Learned,websites,websites
20,Rocky Beaches,templated,templated
20,Rocky Beaches,websites,websites
